Alpha, Name, Month, 2019/2020, 2020/2021, 2021/2022, 2022/2023, 2023/2024
"7580","Pacific Crest Cemetery Co.","Apr","2.11","3.95","4.89","1.52","0.00"
"7580","Pacific Crest Cemetery Co.","May","9.85","4.61","7.23","2.78","0.00"
"7580","Pacific Crest Cemetery Co.","Jun","5.89","5.85","7.14","4.13","0.00"
"3745","Paradise Memorial Park","Jul","0.00","0.00","0.15","1.29","3.20"
"3745","Paradise Memorial Park","Aug","0.00","0.00","0.15","1.29","0.00"
"3745","Paradise Memorial Park","Sep","0.00","0.00","0.14","1.37","0.06"
"3745","Paradise Memorial Park","Oct","0.00","0.00","0.14","1.37","1.97"
"3745","Paradise Memorial Park","Nov","0.00","0.00","0.03","0.19","0.19"
"3745","Paradise Memorial Park","Dec","0.00","0.00","0.27","0.00","0.19"
"3745","Paradise Memorial Park","Jan","0.00","0.00","0.27","0.01","0.19"
"3745","Paradise Memorial Park","Feb","0.00","0.00","0.27","0.01","0.00"
"3745","Paradise Memorial Park","Mar","0.00","0.00","0.45","0.01","0.00"
"3745","Paradise Memorial Park","Apr","0.00","0.12","0.98","0.01","0.00"
"3745","Paradise Memorial Park","May","0.00","0.24","3.16","0.93","0.00"
"3745","Paradise Memorial Park","Jun","0.00","0.24","3.75","0.02","0.00"
"3760","Paramount USD","Jul","3.09","2.12","2.45","0.39","0.20"
"3760","Paramount USD","Aug","0.85","1.21","2.45","0.64","0.12"
"3760","Paramount USD","Sep","1.61","1.35","2.45","0.50","0.09"
"3760","Paramount USD","Oct","1.32","0.53","0.75","0.30","0.08"
"3760","Paramount USD","Nov","0.48","0.87","0.75","0.15","0.23"
"3760","Paramount USD","Dec","0.00","0.49","0.75","0.13","0.09"
"3760","Paramount USD","Jan","0.07","0.20","0.75","0.00","0.00"
"3760","Paramount USD","Feb","0.37","0.20","0.75","0.30","0.00"
"3760","Paramount USD","Mar","0.17","2.40","1.51","0.01","0.00"
"3760","Paramount USD","Apr","0.43","1.80","1.28","0.42","0.00"
"3760","Paramount USD","May","0.86","1.80","1.28","0.17","0.00"
"3760","Paramount USD","Jun","1.18","1.80","3.12","0.09","0.00"
"3755","Paramount, City","Jul","498.47","410.04","247.09","224.21","241.33"
"3755","Paramount, City","Aug","523.84","295.46","243.41","226.71","239.43"
"3755","Paramount, City","Sep","504.98","383.80","225.25","219.67","229.38"
"3755","Paramount, City","Oct","513.22","392.22","229.99","228.48","234.60"
"3755","Paramount, City","Nov","474.43","266.31","224.11","222.84","232.59"
"3755","Paramount, City","Dec","478.49","121.64","230.63","224.70","237.24"
"3755","Paramount, City","Jan","433.69","125.43","230.83","230.33","234.90"
"3755","Paramount, City","Feb","400.33","219.65","207.87","207.87","220.53"
"3755","Paramount, City","Mar","381.69","252.03","227.28","233.41","235.11"
"3755","Paramount, City","Apr","363.94","225.54","187.78","227.99","0.00"
"3755","Paramount, City","May","404.02","240.29","233.22","234.81","0.00"
"3755","Paramount, City","Jun","387.50","233.18","218.15","231.13","0.00"
"7093","Phillips 66 Co. - Alpha 7093","Jul","462.53","441.54","554.05","489.53","416.53"
"7093","Phillips 66 Co. - Alpha 7093","Aug","455.00","425.11","549.53","509.28","416.65"
"7093","Phillips 66 Co. - Alpha 7093","Sep","451.27","378.93","513.67","408.14","404.20"
"7093","Phillips 66 Co. - Alpha 7093","Oct","447.12","482.52","494.80","401.18","372.90"
"7093","Phillips 66 Co. - Alpha 7093","Nov","450.43","431.99","513.76","378.01","374.83"
"7093","Phillips 66 Co. - Alpha 7093","Dec","417.86","408.23","524.48","491.81","371.27"
"7093","Phillips 66 Co. - Alpha 7093","Jan","397.76","432.63","534.57","448.83","362.68"
"7093","Phillips 66 Co. - Alpha 7093","Feb","416.50","402.40","506.67","441.06","331.96"
"7093","Phillips 66 Co. - Alpha 7093","Mar","451.29","420.50","572.69","330.01","351.71"
"7093","Phillips 66 Co. - Alpha 7093","Apr","391.31","370.57","593.36","281.07","0.00"
"7093","Phillips 66 Co. - Alpha 7093","May","378.01","498.80","529.20","390.54","0.00"
"7093","Phillips 66 Co. - Alpha 7093","Jun","374.05","509.46","492.33","396.03","0.00"
"3853","Pico Rivera, City","Jul","434.40","463.73","460.81","417.68","406.93"
"3853","Pico Rivera, City","Aug","446.36","470.67","446.79","420.81","391.56"
"3853","Pico Rivera, City","Sep","406.51","425.59","410.82","380.29","349.84"
"3853","Pico Rivera, City","Oct","406.83","420.08","370.20","355.97","258.77"
"3853","Pico Rivera, City","Nov","341.24","346.64","333.71","297.52","324.17"
"3853","Pico Rivera, City","Dec","263.33","336.37","299.32","278.37","304.92"
"3853","Pico Rivera, City","Jan","284.86","308.67","312.41","266.07","282.28"
"3853","Pico Rivera, City","Feb","309.11","285.75","311.98","259.05","249.95"
"3853","Pico Rivera, City","Mar","302.01","317.72","360.34","267.18","275.14"
"3853","Pico Rivera, City","Apr","301.60","365.05","353.06","305.85","0.00"
"3853","Pico Rivera, City","May","408.66","399.38","388.81","332.13","0.00"
"3853","Pico Rivera, City","Jun","420.10","432.76","387.68","335.44","0.00"
"3850","Pico Water District","Jul","266.99","287.60","277.33","249.62","257.26"
"3850","Pico Water District","Aug","276.01","290.11","277.88","254.88","249.22"
"3850","Pico Water District","Sep","258.64","213.07","255.01","235.90","221.05"
"3850","Pico Water District","Oct","249.81","326.57","233.26","228.14","229.06"
"3850","Pico Water District","Nov","214.34","223.96","217.63","198.87","203.99"
"3850","Pico Water District","Dec","175.04","221.01","189.70","186.92","193.67"
"3850","Pico Water District","Jan","182.35","201.19","192.08","186.73","176.51"
"3850","Pico Water District","Feb","188.34","185.40","195.49","171.57","156.40"
"3850","Pico Water District","Mar","186.59","206.51","224.51","174.32","169.19"
"3850","Pico Water District","Apr","191.27","222.02","215.96","191.32","0.00"
"3850","Pico Water District","May","250.94","248.58","233.28","215.53","0.00"
"3850","Pico Water District","Jun","263.56","260.24","230.87","223.67","0.00"
"4115","Rockview Dairies","Jul","14.02","12.68","12.97","13.47","0.00"
"4115","Rockview Dairies","Aug","13.09","13.43","13.25","16.25","0.00"
"4115","Rockview Dairies","Sep","13.51","12.41","14.69","14.92","0.00"
"4115","Rockview Dairies","Oct","14.12","12.60","15.42","17.13","0.00"
"4115","Rockview Dairies","Nov","12.06","12.92","14.07","1.33","0.00"
"4115","Rockview Dairies","Dec","15.09","12.56","12.24","0.00","1.78"
"4115","Rockview Dairies","Jan","14.79","11.33","13.63","0.00","0.12"
"4115","Rockview Dairies","Feb","14.67","10.83","13.61","0.00","6.03"
"4115","Rockview Dairies","Mar","13.59","11.52","15.90","0.00","14.07"
"4115","Rockview Dairies","Apr","12.17","11.03","13.01","0.00","0.00"
"4115","Rockview Dairies","May","12.40","11.82","14.18","0.00","0.00"
"4115","Rockview Dairies","Jun","11.79","11.96","12.29","0.00","0.00"
"7655","Rolling Hills Country Club","Jul","44.00","50.00","45.00","64.00","32.00"
"7655","Rolling Hills Country Club","Aug","32.00","55.00","33.00","29.00","22.00"
"7655","Rolling Hills Country Club","Sep","52.00","37.00","25.00","31.00","38.00"
"7655","Rolling Hills Country Club","Oct","58.00","23.00","16.00","8.00","27.00"
"7655","Rolling Hills Country Club","Nov","26.00","12.00","8.00","4.00","14.00"
"7655","Rolling Hills Country Club","Dec","6.00","21.00","3.00","0.00","3.00"
"7655","Rolling Hills Country Club","Jan","0.00","3.00","2.00","0.00","1.00"
"7655","Rolling Hills Country Club","Feb","25.00","21.00","20.00","4.00","0.00"
"7655","Rolling Hills Country Club","Mar","6.00","21.00","24.00","5.00","13.00"
"7655","Rolling Hills Country Club","Apr","34.00","22.00","32.00","8.00","0.00"
"7655","Rolling Hills Country Club","May","14.00","33.00","48.00","16.00","0.00"
"7655","Rolling Hills Country Club","Jun","49.00","50.00","77.00","30.00","0.00"
"4150","Roman Catholic Archbishop - CB","Jul","35.17","31.52","45.96","12.11","28.78"
"4150","Roman Catholic Archbishop - CB","Aug","31.95","33.37","39.22","9.45","28.85"
"4150","Roman Catholic Archbishop - CB","Sep","35.81","33.90","49.77","12.43","34.96"
"4150","Roman Catholic Archbishop - CB","Oct","22.57","30.71","32.02","9.06","34.09"
"4150","Roman Catholic Archbishop - CB","Nov","4.18","27.39","23.10","17.76","20.99"
"4150","Roman Catholic Archbishop - CB","Dec","2.50","9.71","4.21","5.95","3.15"
"4150","Roman Catholic Archbishop - CB","Jan","18.34","6.50","15.80","8.79","1.62"
"4150","Roman Catholic Archbishop - CB","Feb","16.83","15.88","22.24","4.74","1.72"
"4150","Roman Catholic Archbishop - CB","Mar","6.41","23.23","29.10","17.70","9.10"
"4150","Roman Catholic Archbishop - CB","Apr","21.54","33.07","36.79","9.45","0.00"
"4150","Roman Catholic Archbishop - CB","May","26.76","36.63","34.14","28.84","0.00"
"4150","Roman Catholic Archbishop - CB","Jun","27.42","37.48","11.85","28.41","0.00"
"7659","Roman Catholic Archbishop - WB","Jul","40.08","36.09","0.00","13.59","30.74"
"7659","Roman Catholic Archbishop - WB","Aug","44.46","4.34","18.91","19.55","31.97"
"7659","Roman Catholic Archbishop - WB","Sep","37.79","35.21","39.64","26.16","4.35"
"7659","Roman Catholic Archbishop - WB","Oct","35.20","32.15","27.58","18.69","0.01"
"7659","Roman Catholic Archbishop - WB","Nov","18.78","24.44","32.37","16.70","0.01"
"7659","Roman Catholic Archbishop - WB","Dec","0.93","20.26","12.06","5.12","0.01"
"7659","Roman Catholic Archbishop - WB","Jan","3.21","9.70","15.25","1.68","0.00"
"7659","Roman Catholic Archbishop - WB","Feb","23.15","8.17","20.95","10.51","0.00"
"7659","Roman Catholic Archbishop - WB","Mar","6.84","10.28","33.00","1.17","0.00"
"7659","Roman Catholic Archbishop - WB","Apr","13.23","26.22","32.50","11.18","0.00"
"7659","Roman Catholic Archbishop - WB","May","31.26","25.96","39.95","27.98","0.00"
"7659","Roman Catholic Archbishop - WB","Jun","36.64","0.00","14.78","24.99","0.00"
"4175","Rowland Water District","Jul","0.00","0.00","0.00","0.00","0.00"
"4175","Rowland Water District","Aug","0.00","0.00","0.00","0.00","0.00"
"4175","Rowland Water District","Sep","0.00","0.00","0.00","0.00","0.00"
"4175","Rowland Water District","Oct","0.00","0.00","0.00","0.00","0.00"
"4175","Rowland Water District","Nov","0.00","0.00","0.00","0.00","0.00"
"4175","Rowland Water District","Dec","0.00","0.00","0.00","0.00","0.00"
"4175","Rowland Water District","Jan","0.00","0.00","0.00","0.00","0.00"
"4175","Rowland Water District","Feb","0.00","0.00","0.00","0.00","0.00"
"4175","Rowland Water District","Mar","0.00","0.00","0.00","0.00","0.00"
"4175","Rowland Water District","Apr","0.00","0.00","0.00","0.00","0.00"
"4175","Rowland Water District","May","0.00","0.00","0.00","0.00","0.00"
"4175","Rowland Water District","Jun","0.00","0.00","0.00","0.00","0.00"
"4330","San Gabriel Valley Water Co.","Jul","102.51","0.55","213.19","229.47","291.08"
"4330","San Gabriel Valley Water Co.","Aug","155.18","1.16","247.67","226.79","267.58"
"4330","San Gabriel Valley Water Co.","Sep","157.27","2.00","230.89","218.01","255.24"
"4330","San Gabriel Valley Water Co.","Oct","134.62","1.80","234.19","196.19","276.14"
"4330","San Gabriel Valley Water Co.","Nov","117.97","18.14","219.36","209.10","234.09"
"4330","San Gabriel Valley Water Co.","Dec","22.10","14.29","198.25","211.09","237.15"
"4330","San Gabriel Valley Water Co.","Jan","2.21","0.39","180.99","167.35","226.95"
"4330","San Gabriel Valley Water Co.","Feb","1.34","0.37","193.21","174.50","199.51"
"4330","San Gabriel Valley Water Co.","Mar","1.87","1.00","220.31","174.30","207.02"
"4330","San Gabriel Valley Water Co.","Apr","1.66","0.42","197.15","204.78","0.00"
"4330","San Gabriel Valley Water Co.","May","1.69","1.96","212.06","224.92","0.00"
"4330","San Gabriel Valley Water Co.","Jun","2.63","18.66","213.66","193.41","0.00"
"4335","Santa Fe Springs, City","Jul","270.22","150.20","201.89","203.29","13.70"
"4335","Santa Fe Springs, City","Aug","267.53","150.55","204.18","202.64","0.00"
"4335","Santa Fe Springs, City","Sep","260.12","144.91","216.73","195.95","82.58"
"4335","Santa Fe Springs, City","Oct","274.21","162.01","203.15","157.02","61.52"
"4335","Santa Fe Springs, City","Nov","245.46","173.81","193.29","99.47","98.59"
"4335","Santa Fe Springs, City","Dec","177.34","132.67","188.82","102.32","99.04"
"4335","Santa Fe Springs, City","Jan","176.44","97.39","194.00","101.93","102.32"
"4335","Santa Fe Springs, City","Feb","234.98","87.57","182.50","92.68","93.68"
"4335","Santa Fe Springs, City","Mar","217.71","153.17","201.60","104.28","101.39"
"4335","Santa Fe Springs, City","Apr","214.96","212.04","197.20","99.07","0.00"
"4335","Santa Fe Springs, City","May","279.96","210.40","197.83","101.76","0.00"
"4335","Santa Fe Springs, City","Jun","200.22","194.44","195.69","59.77","0.00"
"4345","Sativa Water District","Jul","43.16","4.45","0.15","0.25","0.00"
"4345","Sativa Water District","Aug","16.74","11.76","0.50","0.30","0.00"
"4345","Sativa Water District","Sep","11.33","13.38","0.23","0.18","0.00"
"4345","Sativa Water District","Oct","4.11","3.08","0.12","0.16","0.00"
"4345","Sativa Water District","Nov","5.00","0.70","0.06","0.11","0.00"
"4345","Sativa Water District","Dec","0.00","0.45","0.08","0.14","0.00"
"4345","Sativa Water District","Jan","4.83","0.31","0.14","0.06","0.00"
"4345","Sativa Water District","Feb","0.14","0.25","0.46","0.23","0.00"
"4345","Sativa Water District","Mar","0.80","0.24","0.22","0.07","0.00"
"4345","Sativa Water District","Apr","1.62","0.27","0.15","0.00","0.00"
"4345","Sativa Water District","May","0.06","0.12","0.24","0.00","0.00"
"4345","Sativa Water District","Jun","3.65","0.12","0.22","0.00","0.00"
"4349","Scantlebury, Robert P.","Jul","0.00","0.00","0.00","0.00","0.00"
"4349","Scantlebury, Robert P.","Aug","0.00","0.00","0.00","0.00","0.00"
"4349","Scantlebury, Robert P.","Sep","0.24","0.38","0.30","0.25","0.12"
"4349","Scantlebury, Robert P.","Oct","0.00","0.00","0.00","0.00","0.00"
"4349","Scantlebury, Robert P.","Nov","0.00","0.00","0.00","0.00","0.00"
"4349","Scantlebury, Robert P.","Dec","0.11","0.13","0.10","0.03","0.06"
"4349","Scantlebury, Robert P.","Jan","0.00","0.00","0.00","0.00","0.00"
"4349","Scantlebury, Robert P.","Feb","0.00","0.00","0.00","0.00","0.00"
"4349","Scantlebury, Robert P.","Mar","0.05","0.12","0.10","0.02","0.01"
"4349","Scantlebury, Robert P.","Apr","0.00","0.00","0.00","0.00","0.00"
"4349","Scantlebury, Robert P.","May","0.00","0.00","0.00","0.00","0.00"
"4349","Scantlebury, Robert P.","Jun","0.19","0.27","0.26","0.20","0.00"
"7680","SCI Funeral Services","","0.00","0.00","0.00","0.00","0.00"
"4378","September Properties LLC","Jul","0.08","0.11","0.00","0.00","0.00"
"4378","September Properties LLC","Aug","0.08","0.10","0.00","0.00","0.00"
"4378","September Properties LLC","Sep","0.09","0.26","0.00","0.00","0.00"
"4378","September Properties LLC","Oct","0.18","0.28","0.00","0.00","0.00"
"4378","September Properties LLC","Nov","0.08","0.23","0.00","0.00","0.00"
"4378","September Properties LLC","Dec","0.02","0.00","0.00","0.00","0.00"
"4378","September Properties LLC","Jan","0.03","0.00","0.00","0.00","0.00"
"4378","September Properties LLC","Feb","0.05","0.00","0.00","0.00","0.00"
"4378","September Properties LLC","Mar","0.05","0.00","0.00","0.00","0.00"
"4378","September Properties LLC","Apr","0.07","0.00","0.00","0.00","0.00"
"4378","September Properties LLC","May","0.02","0.00","0.00","0.00","0.00"
"4378","September Properties LLC","Jun","0.19","0.00","0.00","0.00","0.00"
"2623","SFPP L.P.","Jul","0.00","0.00","0.00","0.00","0.00"
"2623","SFPP L.P.","Aug","0.00","0.00","0.00","0.00","0.00"
"2623","SFPP L.P.","Sep","2.51","0.56","0.00","0.00","0.00"
"2623","SFPP L.P.","Oct","0.00","0.00","0.00","0.00","0.00"
"2623","SFPP L.P.","Nov","0.00","0.00","0.00","0.00","0.00"
"2623","SFPP L.P.","Dec","0.26","1.83","0.00","0.00","0.00"
"2623","SFPP L.P.","Jan","0.00","0.00","0.00","0.00","0.00"
"2623","SFPP L.P.","Feb","0.00","0.00","0.00","0.00","0.00"
"2623","SFPP L.P.","Mar","0.00","1.24","0.00","0.00","0.00"
"2623","SFPP L.P.","Apr","0.00","0.00","0.00","0.00","0.00"
"2623","SFPP L.P.","May","0.00","0.00","0.00","0.00","0.00"
"2623","SFPP L.P.","Jun","0.95","0.00","0.00","0.00","0.00"
"7701","Shell Oil Co NCWUP","Jul","16.84","9.02","17.77","12.22","9.18"
"7701","Shell Oil Co NCWUP","Aug","16.37","10.05","16.15","10.28","7.77"
"7701","Shell Oil Co NCWUP","Sep","13.34","10.07","17.24","13.53","2.33"
"7701","Shell Oil Co NCWUP","Oct","15.55","12.79","18.45","8.45","0.00"
"7701","Shell Oil Co NCWUP","Nov","15.00","9.70","16.59","6.65","0.00"
"7701","Shell Oil Co NCWUP","Dec","10.95","7.15","11.47","4.06","5.31"
"7701","Shell Oil Co NCWUP","Jan","10.49","9.59","5.23","6.11","0.00"
"7701","Shell Oil Co NCWUP","Feb","10.60","10.99","9.31","9.41","0.00"
"7701","Shell Oil Co NCWUP","Mar","13.32","15.26","11.06","8.11","20.32"
"7701","Shell Oil Co NCWUP","Apr","15.39","14.56","11.49","8.39","0.00"
"7701","Shell Oil Co NCWUP","May","14.68","18.78","12.36","8.93","0.00"
"7701","Shell Oil Co NCWUP","Jun","12.30","15.25","11.29","7.44","0.00"
"4450","Signal Hill, City","Jul","186.22","184.82","83.54","114.02","57.08"
"4450","Signal Hill, City","Aug","189.92","188.58","57.94","117.68","75.76"
"4450","Signal Hill, City","Sep","182.59","178.12","56.91","90.26","105.66"
"4450","Signal Hill, City","Oct","156.04","149.69","61.45","23.45","145.33"
"4450","Signal Hill, City","Nov","183.72","128.01","73.39","24.17","135.69"
"4450","Signal Hill, City","Dec","128.67","150.39","54.90","30.00","124.21"
"4450","Signal Hill, City","Jan","137.26","136.75","92.75","34.67","117.99"
"4450","Signal Hill, City","Feb","137.85","106.74","99.72","52.40","99.25"
"4450","Signal Hill, City","Mar","132.01","118.30","113.72","64.15","117.27"
"4450","Signal Hill, City","Apr","132.81","107.88","75.47","64.62","0.00"
"4450","Signal Hill, City","May","161.11","85.28","105.74","54.83","0.00"
"4450","Signal Hill, City","Jun","179.67","61.18","115.51","52.35","0.00"
"4512","Smurfit-Stone Container Enterprises","Jul","0.00","0.00","0.00","0.00","0.00"
"4512","Smurfit-Stone Container Enterprises","Aug","0.00","0.00","0.00","0.00","0.00"
"4512","Smurfit-Stone Container Enterprises","Sep","0.00","0.00","0.00","0.00","0.00"
"4512","Smurfit-Stone Container Enterprises","Oct","0.00","0.00","0.00","0.00","0.00"
"4512","Smurfit-Stone Container Enterprises","Nov","0.00","0.00","0.00","0.00","0.00"
"4512","Smurfit-Stone Container Enterprises","Dec","0.00","0.00","0.00","0.00","0.00"
"4512","Smurfit-Stone Container Enterprises","Jan","0.00","0.00","0.00","0.00","0.00"
"4512","Smurfit-Stone Container Enterprises","Feb","0.00","0.00","0.00","0.00","0.00"
"4512","Smurfit-Stone Container Enterprises","Mar","0.00","0.00","0.00","0.00","0.00"
"4512","Smurfit-Stone Container Enterprises","Apr","0.00","0.00","0.00","0.00","0.00"
"4512","Smurfit-Stone Container Enterprises","May","0.00","0.00","0.00","0.00","0.00"
"4512","Smurfit-Stone Container Enterprises","Jun","0.00","0.00","0.00","0.00","0.00"
"4590","South Gate, City","Jul","763.81","780.29","787.45","763.53","724.62"
"4590","South Gate, City","Aug","825.31","781.63","788.81","769.42","690.51"
"4590","South Gate, City","Sep","726.58","722.41","678.46","738.07","687.18"
"4590","South Gate, City","Oct","609.54","731.69","700.11","645.02","686.89"
"4590","South Gate, City","Nov","672.08","715.07","630.09","754.35","635.85"
"4590","South Gate, City","Dec","600.97","643.61","645.26","583.04","590.40"
"4590","South Gate, City","Jan","605.67","611.58","538.47","642.41","599.48"
"4590","South Gate, City","Feb","632.68","583.64","599.72","565.54","551.48"
"4590","South Gate, City","Mar","659.03","620.91","692.71","611.16","660.21"
"4590","South Gate, City","Apr","590.79","639.30","651.19","644.95","0.00"
"4590","South Gate, City","May","731.76","754.54","746.97","540.77","0.00"
"4590","South Gate, City","Jun","716.78","615.37","700.22","838.98","0.00"
"4540","South Montebello Irrigation Dist","Jul","169.59","171.04","164.09","166.47","156.08"
"4540","South Montebello Irrigation Dist","Aug","174.47","173.64","171.24","170.47","147.97"
"4540","South Montebello Irrigation Dist","Sep","166.38","160.61","158.28","156.90","134.28"
"4540","South Montebello Irrigation Dist","Oct","163.19","158.26","148.72","144.57","146.56"
"4540","South Montebello Irrigation Dist","Nov","140.32","136.22","143.63","132.02","136.94"
"4540","South Montebello Irrigation Dist","Dec","123.29","129.56","129.45","124.43","120.77"
"4540","South Montebello Irrigation Dist","Jan","134.79","130.22","130.47","115.24","120.83"
"4540","South Montebello Irrigation Dist","Feb","128.76","117.12","128.58","111.53","110.53"
"4540","South Montebello Irrigation Dist","Mar","136.55","130.52","147.66","112.24","126.02"
"4540","South Montebello Irrigation Dist","Apr","138.57","149.18","141.92","120.30","0.00"
"4540","South Montebello Irrigation Dist","May","151.30","140.98","155.31","129.96","0.00"
"4540","South Montebello Irrigation Dist","Jun","152.04","156.98","159.89","134.29","0.00"
"4549","Southern California Edison Co. - CB","Jul","1.31","1.26","0.82","0.77","0.47"
"4549","Southern California Edison Co. - CB","Aug","1.35","1.34","0.68","0.65","0.00"
"4549","Southern California Edison Co. - CB","Sep","0.92","0.67","0.89","0.33","0.06"
"4549","Southern California Edison Co. - CB","Oct","0.94","0.40","0.61","0.32","0.00"
"4549","Southern California Edison Co. - CB","Nov","0.35","0.34","0.30","0.03","0.00"
"4549","Southern California Edison Co. - CB","Dec","0.35","0.19","0.14","0.03","0.00"
"4549","Southern California Edison Co. - CB","Jan","0.54","0.16","0.10","0.04","0.00"
"4549","Southern California Edison Co. - CB","Feb","0.64","0.26","1.05","0.10","0.00"
"4549","Southern California Edison Co. - CB","Mar","0.00","0.49","0.92","0.08","0.00"
"4549","Southern California Edison Co. - CB","Apr","1.32","0.48","0.28","0.21","0.00"
"4549","Southern California Edison Co. - CB","May","1.13","0.56","0.40","0.17","0.00"
"4549","Southern California Edison Co. - CB","Jun","1.11","0.91","0.56","0.01","0.00"
"7720","Southern California Edison Co. - WB","Jul","3.85","3.30","2.00","1.62","3.81"
"7720","Southern California Edison Co. - WB","Aug","4.03","3.30","3.00","2.80","1.79"
"7720","Southern California Edison Co. - WB","Sep","2.24","3.10","2.00","2.51","3.14"
"7720","Southern California Edison Co. - WB","Oct","0.59","2.50","2.00","1.84","1.65"
"7720","Southern California Edison Co. - WB","Nov","0.74","1.00","1.00","0.35","1.60"
"7720","Southern California Edison Co. - WB","Dec","0.89","1.00","0.93","0.30","1.74"
"7720","Southern California Edison Co. - WB","Jan","1.15","1.00","0.75","0.49","0.97"
"7720","Southern California Edison Co. - WB","Feb","1.48","1.00","2.45","0.76","0.38"
"7720","Southern California Edison Co. - WB","Mar","0.00","3.00","1.98","0.80","0.40"
"7720","Southern California Edison Co. - WB","Apr","3.94","2.00","2.25","1.72","0.00"
"7720","Southern California Edison Co. - WB","May","3.09","2.00","1.54","2.31","0.00"
"7720","Southern California Edison Co. - WB","Jun","3.20","4.00","3.37","2.31","0.00"
"4300","St John Bosco School","Jul","9.07","0.20","7.10","7.00","0.00"
"4300","St John Bosco School","Aug","2.46","12.83","7.90","7.45","0.00"
"4300","St John Bosco School","Sep","2.34","8.90","4.50","4.85","0.00"
"4300","St John Bosco School","Oct","0.05","7.44","4.56","1.70","1.09"
"4300","St John Bosco School","Nov","0.05","4.56","3.89","0.56","2.39"
"4300","St John Bosco School","Dec","0.05","5.28","0.45","0.08","2.29"
"4300","St John Bosco School","Jan","0.00","1.40","1.45","0.00","1.57"
"4300","St John Bosco School","Feb","0.75","2.35","1.27","0.00","0.00"
"4300","St John Bosco School","Mar","0.73","0.00","2.22","0.00","0.00"
"4300","St John Bosco School","Apr","0.00","0.00","0.73","0.00","0.00"
"4300","St John Bosco School","May","7.71","3.40","3.50","0.00","0.00"
"4300","St John Bosco School","Jun","4.33","0.00","6.10","0.00","0.00"
"4810","Suburban Water Systems","Jul","174.37","155.99","89.04","89.52","95.20"
"4810","Suburban Water Systems","Aug","164.95","116.90","115.11","87.80","107.47"
"4810","Suburban Water Systems","Sep","161.10","88.72","125.04","93.15","125.47"
"4810","Suburban Water Systems","Oct","165.15","91.71","98.01","98.47","121.85"
"4810","Suburban Water Systems","Nov","164.88","90.12","95.63","95.92","122.96"
"4810","Suburban Water Systems","Dec","144.74","91.93","88.55","93.29","229.44"
"4810","Suburban Water Systems","Jan","109.59","93.19","100.91","100.04","263.38"
"4810","Suburban Water Systems","Feb","159.30","82.49","81.01","93.78","234.95"
"4810","Suburban Water Systems","Mar","169.21","90.33","89.04","91.67","258.84"
"4810","Suburban Water Systems","Apr","166.15","192.14","86.85","90.76","0.00"
"4810","Suburban Water Systems","May","166.74","230.34","95.62","92.72","0.00"
"4810","Suburban Water Systems","Jun","155.84","218.87","85.98","91.12","0.00"
"7807","Tesoro Refining ","Jul","308.09","695.68","807.38","752.75","890.10"
"7807","Tesoro Refining ","Aug","352.58","716.31","828.29","880.98","838.41"
"7807","Tesoro Refining ","Sep","433.75","691.95","794.19","859.53","799.80"
"7807","Tesoro Refining ","Oct","446.20","646.26","694.21","976.97","722.60"
"7807","Tesoro Refining ","Nov","364.65","668.26","696.33","896.88","491.35"
"7807","Tesoro Refining ","Dec","394.22","630.76","889.74","923.29","520.52"
"7807","Tesoro Refining ","Jan","369.35","588.10","790.56","883.31","837.62"
"7807","Tesoro Refining ","Feb","403.57","540.51","847.58","814.51","691.33"
"7807","Tesoro Refining ","Mar","395.58","485.00","804.09","957.28","736.09"
"7807","Tesoro Refining ","Apr","434.30","737.30","811.74","921.38","0.00"
"7807","Tesoro Refining ","May","621.68","725.70","772.71","905.38","0.00"
"7807","Tesoro Refining ","Jun","664.77","759.07","785.14","834.75","0.00"
"7510","Torrance Refining & Marketing Co.","Jul","70.02","26.84","81.55","90.57","101.00"
"7510","Torrance Refining & Marketing Co.","Aug","93.57","0.00","67.17","84.47","98.34"
"7510","Torrance Refining & Marketing Co.","Sep","82.62","26.34","84.44","88.09","96.74"
"7510","Torrance Refining & Marketing Co.","Oct","69.97","65.88","81.85","70.07","106.10"
"7510","Torrance Refining & Marketing Co.","Nov","72.50","69.08","85.63","52.58","102.09"
"7510","Torrance Refining & Marketing Co.","Dec","78.36","94.13","84.42","79.98","91.23"
"7510","Torrance Refining & Marketing Co.","Jan","77.66","103.61","70.53","69.16","99.79"
"7510","Torrance Refining & Marketing Co.","Feb","65.28","99.27","92.90","82.20","66.77"
"7510","Torrance Refining & Marketing Co.","Mar","6.41","106.12","105.91","91.32","80.37"
"7510","Torrance Refining & Marketing Co.","Apr","7.99","107.78","95.84","88.87","0.00"
"7510","Torrance Refining & Marketing Co.","May","26.61","110.67","61.89","72.02","0.00"
"7510","Torrance Refining & Marketing Co.","Jun","10.04","107.32","74.20","85.64","0.00"
"7850","Torrance, City","Jul","383.20","432.63","156.17","169.12","0.00"
"7850","Torrance, City","Aug","360.64","554.77","127.15","127.98","0.00"
"7850","Torrance, City","Sep","326.51","563.84","153.49","148.92","12.00"
"7850","Torrance, City","Oct","327.25","566.34","168.41","163.04","76.85"
"7850","Torrance, City","Nov","284.55","528.80","172.84","153.71","118.70"
"7850","Torrance, City","Dec","360.82","432.50","92.28","44.53","293.66"
"7850","Torrance, City","Jan","345.11","366.91","172.55","0.00","303.89"
